,Escalas de trabalho dos principais serviços ofertados,,,,,
,,,,,,
,,,,,,
,,,,,,
,Mês: JULHO,,,,,
,Ano: 2023,,,,,
,CAPSI – Centro Estadual de Atenção Psicossocial e Infanto-Juvenil ,,,,,
 Nome da Unidade,Nome do Profissional,Especialidade,Local,Dia,Horário de Atendimento,Serviço de Saúde Ofertado
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Alvani De Souza Almeida,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:00 às 12:00,Consulta/Terapia individual/Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Amarilda Aparecida Nascimento de Faria,Psicologia ,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,08:00 às 12:00,Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Arleide Maria dos Santos,Serviço Social,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,13:00 às 19:00,"Acolhimento, entrevista social e orientações"
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Ayda Toufic Bou Karim,Fonoaudiologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:30 às 12:30,Consulta/Terapia individual
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Cássia Bringel Murici,Serviço Social,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,07:00 às 12:00,"Acolhimento, entrevista social e orientações"
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Cássia Maria Mora Pereira Caixeta,Psicologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,14:00 às 19:00,Consulta/Terapia individual e Avaliação neuropsicológica 
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Cristiane da Silva Rosa,Terapia Ocupacional,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,14:00 às 19:00,Consulta/Terapia individual/Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Cristiane de Cássia Caldas Antunes,Fonoaudiologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás","Segunda, Terça e Quinta-feira",07:00 às 12:00,Consulta/Terapia individual 
,,,,Quarta e Sexta-feira,13:00 às 18:00,Consulta/Terapia individual/Terapia em Grupo
Centro Estadual de Atenção Psicossocial e Infanto Juvenil - CAPSi,Edilvana Cristina Alves Faustino Nunes,Fonoaudiologia,"Rua 72 esquina com Avenida H, Parque da Criança, sn, Setor Jardim Goiás, Goiânia, Goiás",Segunda à Sexta-feira,14:00 às 19:00,Consulta/Terapia individual 
