,Escalas de trabalho dos principais serviços ofertados,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,Mês: 07,,,,,,
,Ano: 2023,,,,,,
,Hospital Estadual de Urgências Governador Otávio Lage de Siqueira - HUGOL,,,,,,
,,,,,,,
 Nome da Unidade,Nome do Profissional,Especialidade,Local,Vínculo Empregatício,RQE,Dia,Horário de Atendimento
HUGOL,ABIGAIL DOS SANTOS FAQUIM DE OLIVEIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ABRAAO DE OLIVEIRA SOUZA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ADALGISA DAVID DOMINGUES PEREIRA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADAM DA SILVA FARIAS,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE UTI ADULTO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADEM PEREIRA LABRE,MÉDICO (A) CIRURGIÃO GERAL,SERVIÇO MEDICO DE CIRURGIA GERAL,CELETISTA,15158,Segunda a domingo (dias alternados),19:00 às 07:00
HUGOL,ADEZIR MONTEIRO CARDEAL,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ADINA DOS SANTOS SOUSA FERNANDES,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANA CAMELO ALVES,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Plantonista 12X36,19:00 às 07:00
HUGOL,ADRIANA CONCEICAO DOS SANTOS SANTANA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ENFERMAGEM URGENCIA E EMERGENCIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANA DIAS MAGALHAES,ENFERMEIRO (A) I,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANA DOS SANTOS SILVA,AUXILIAR DE FARMÁCIA,SERVIÇO DE FARMACIA,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANA FERNANDES MARQUES,ENFERMEIRO (A) I,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO INT,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANA GUIDA,ATENDENTE DE CALL CENTER,SERVIÇO DE NUCLEO INTERNO DE REGULAÇÃO AMB,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
HUGOL,ADRIANA PAULA DE SOUZA LIMA,TÉCNICO (A) EM ENFERMAGEM,SERVIÇO DE ATENDIMENTO AO PACIENTE INTERNADO,CELETISTA,,Plantonista 12X36,07:00 às 19:00
HUGOL,ADRIANA PEREIRA ROSS,ATENDENTE DE HOSPITALIDADE,SERVICO DE ATENDIMENTO AO USUARIO,CELETISTA,,Segunda a domingo (dias alternados),13:00 às 19:00
