,Escalas de trabalho dos principais serviços ofertados,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Mês: Novembro,,,,,,,,
,Ano: 2023,,,,,,,,
,,,,,,,,,
,,,,,,,,,
 Nome da Unidade,Nome do Profissional,Especialidade,Local,Vínculo Empregatício,CRM,RQE,Dia,Horário de Atendimento,Serviço de Saúde Ofertado
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,01/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,01/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,02/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,THAYNÁ RODRIGUES MACHADO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,25712-DF,,02/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,03/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,NAYHANE NAYARA BARBOSA DA SILVA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,26872-DF,21921,03/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,04/11/2023,07:00-19:00,PLANTONISTA
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,24500-GO,,04/11/2023,19:00-07:00,PLANTONISTA
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,SCP,29460-GO,15598,04/11/2023,07:00-19:00,PLANTONISTA
