,Escalas de trabalho dos principais serviços ofertados,,,,,
,,,,,,
,,,,,,
,,,,,,
,Mês: Setembro,,,,,
,Ano: 2023,,,,,
,,,,,,
 Nome da Unidade,Nome do Profissional,Especialidade,Local,Dia,Horário de Atendimento,Serviço de Saúde Ofertado
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,1/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,1/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,2/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,2/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,3/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,3/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,4/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,4/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,5/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,5/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,6/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,6/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,7/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ANTONIO COSME DE CARVALHO NETO,CIRURGIÃO GERAL,PRONTO SOCORRO,7/9/2023,19:00-07:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,8/9/2023,07:00-19:00,PRONTO ATENDIMENTO
Hospital Estadual de Luziânia,ISABELA PRISCILA GONÇALVES DA COSTA,CIRURGIÃO GERAL,PRONTO SOCORRO,8/9/2023,19:00-07:00,PRONTO ATENDIMENTO
