,Escalas de trabalho dos principais serviços ofertados,,,,,
,,,,,,
,,,,,,
,,,,,,
,Mês: Agosto,,,,,
,Ano: 2023,,,,,
,,,,,,
 Nome da Unidade,Nome do Profissional,Especialidade,Local,Dia,Horário de Atendimento,Serviço de Saúde Ofertado
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,1/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,GILMAR GOMES GONÇALVES FILHO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,1/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,2/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,2/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,3/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,3/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO SALES ARAUJO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,4/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO SALES ARAUJO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,4/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO SALES ARAUJO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,5/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,RAFAEL GRIGORIO SALES ARAUJO,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,5/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,6/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,ANA MARIA MACHADO VASQUES,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,6/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,7/8/2023,07:00 - 19:00,MÉDICO PLANTONISTA
Hospital Estadual de Luziânia,DANIEL CARVALHO DOS SANTOS,MEDICO PLANTONISTA,UNIDADE DE TERAPIA INTENSIVA,7/8/2023,19:00 - 07:00,MÉDICO PLANTONISTA
