,Escalas de trabalho dos principais serviços ofertados,,,,,, 
,,,,,,,
,,,,,,,
,,,,,,,
,Unidade de Saúde:,Hospital Estadual São Luís de Montes Belos Dr.Geraldo Landó,,,,,
,Ano:,2023,,,,,
,Mês:,Outubro,,,,,
Unidade de Saúde,Nome do Profissional,Especialidade,Vinculo Empregatício,Carga Horária,"Horário de
Atendimento",Dia,
HESLMB,MARINA FREITAS NASCIMENTO, COORDENADORA DE ENFERMAGEM CENTRO CIRÚRGICO,CLT,220h,07:00 - 17:00,DE SEGUNDA À SEXTA ,
HESLMB,RICARDO CANDIDO DE FREITAS ,AUXILIAR ADMINISTRATIVO,CLT,220h,07:00 -17:00,DE SEGUNDA À SEXTA ,
HESLMB,JOSILENE DA SILVA PEDREIRA SANTOS ,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,SORAYA CHRISTINA DE SOUZA,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,KÉSIA LAUANY PEREIRA DOMINGOS CARVALHO,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,LICENÇA MATERNIDADE,
HESLMB,THAIS MONTEIRO FERREIRA ,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,HELENARA RODRIGUES DE AMORIM,TÉCNICA DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,LUCAS ALVES DA CRUZ,TÉCNICO DE ENFERMAGEM,CLT,180h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,DAGMA NAIARA DOS REIS ARAÚJO,TÉCNICA DE ENFERMAGEM,CLT,180h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,IVONETE FERREIRA DE REZENDE,TÉCNICA DE ENFERMAGEM,CLT,180h,19:00 - 07:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,DÁRIO MARIANO DA SILVA NETO,TÉCNICO DE ENFERMAGEM,CLT,180h,19:00 - 07:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,MAYCOM LIMA DE SOUZA,TÉCNICO DE ENFERMAGEM,CLT,180h,19:00  - 07:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,31",
HESLMB,DANIELLA MARTINS CORRÊIA,ENFERMEIRA ,CLT,180h,07:00 - 19:00,"02,04,06,08,10,12,14,16,18, 20,22,24,26,28,30",
HESLMB,MARIELLE CARDOSO ALCANTARA,ENFERMEIRA ,CLT,180h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
HESLMB,ARIEL HENRIQUE SILVÉRIO BUENO,INSTRUMENTADOR CIRÚRGICO,CLT,180h,07:00 - 19:00,"01,03,05,07,09,11,13,15,17, 19,21,23,25,27,29.",
